ID,azelate,sebacate,undecanedionate,X2.hydroxymyristic.acid,arachidonic.acid,eicosatrienoic.acid,docosahexaenoic.acid,docosapentaenoic.acid,adrenic.acid,lithocholic.acid,chenodeoxycholate,deoxycholic.acid,ketodeoxycholate,alpha.muricholate,cholate,urobilin,linoleoyl.ethanolamide,stearoyl.ethanolamide,palmitoyl.glycerol,C18.0e.MAG,N.oleoylethanolamine,cholesterol,cholestenone,C16.0.LPC,C16.0.ceramide..d18.1.,C18.1.CE,C18.0.SM,propionate,butyrate...isobutytare.,methylbutyric.aid...valeric...isovaleric.,malonate,uracil,caproic.acid,nicotinate,taurine,thymine,erythronic.acid,hypoxanthine,phenylacetate,glutamate,hydrocinnamic.acid,xanthine,X3.methyladipate.pimelate,citrulline,fructose.glucose.galactose.,azelaic.acid,N.acetylglutamate,glucurote,pseudouridine,deoxyinosine,docosapentaenoate,lithocholate,chenodeoxycholate.deoxycholate.,putrescine,cytosine,N.acetylputrescine,nicotinic.acid,creatine,X2.hydroxyphenethylamine,imidazole.propionate,pyridoxamine,X7.methylguanine,X3.methylxanthine,dimethyllysine,N.acetylspermidine,trimethyllysine,N.acetylglutamic.acid,N.acetylhistidine,ADMA.SDMA.,ADMA,C2.carnitine,pantothenate,inosine,threosphingosine,diacetylspermine,phytosphingosine,C16.carnitine,C20.4.carnitine,bilirubin,urobilin.
G36386,0.000260434,0.000102622,4.16065E-05,3.39198E-05,0.000626102,0.000198695,0.000406579,0.000226188,6.40798E-05,0.001351017,0.000337799,0.007948861,0.000784326,0.000359456,0.00255327,0.000225405,0.000531331,7.62467E-05,7.04513E-05,6.52667E-05,0.00020422,0.000804991,0.001201803,0.000582552,0.000125382,0.000116607,2.57252E-05,0.000214375,0.000760771,0.000855528,5.98556E-05,0.000562264,0.00018524,0.000167246,0.000773329,0.000129979,0.00011773,0.000495098,5.86136E-05,0.003838904,8.76798E-05,0.00175789,1.66424E-05,0.000621023,0.000119662,4.70041E-05,0.000230949,9.55739E-05,4.43354E-05,2.45969E-05,0.00051393,0.0021919,0.004063562,7.57288E-05,2.38297E-05,0.000235666,0.001488957,0.000707247,8.51594E-05,0.000545632,2.61637E-05,0.00027957,2.95345E-05,0.000105585,0.000513592,0.000269159,4.87492E-05,0.000198012,0.000111613,0.000131159,0.000132228,0.000223327,7.32387E-05,0.000199665,7.27559E-05,6.51765E-05,2.74465E-05,0.000102721,0.000387305,0.000142257
G48796,0.00043169,0.000166719,0.000105228,4.84756E-05,0.000393378,3.27847E-05,0.000389313,7.87496E-05,2.167E-05,0.001202921,0.00013487,0.011183112,0.000307558,0.000110341,0.001174817,0.002118762,0.000187881,2.05863E-05,6.62658E-05,4.50328E-05,3.23648E-05,0.000199921,0.001672263,0.000469604,7.55537E-05,7.98318E-05,2.31269E-05,0.000189543,0.001165877,0.000865066,6.10868E-05,0.000627676,0.00028387,0.000203247,0.000515554,0.000178733,7.16692E-05,0.000645466,6.9918E-05,0.003482526,0.000467722,0.001170109,0.000169457,0.000222502,0.000125235,7.11342E-05,0.000385354,0.000108466,5.12807E-05,4.28627E-05,0.00020814,0.00248113,0.003172903,7.83761E-05,3.38044E-05,0.000119553,0.001408445,0.000154048,3.55371E-05,0.000204038,4.5176E-05,0.000217644,2.37638E-05,8.53742E-05,0.000546083,0.000250944,0.000100881,0.000248223,6.10407E-05,8.82216E-05,3.26389E-05,0.000208078,0.000100234,0.000134465,7.68615E-05,3.65845E-05,1.87658E-05,0.000160001,0.000303986,0.000681412
G48780,0.000317736,9.59146E-05,7.58369E-05,4.02155E-05,0.000702978,0.000119888,0.000392076,0.000139794,5.33227E-05,0.001303714,0.000228842,0.007882183,0.000467402,0.000125864,0.001394134,0.000556073,0.000262841,2.66833E-05,6.28391E-05,6.27718E-05,8.72421E-05,0.000500429,0.001341834,0.000424175,0.000119656,0.000105403,2.47893E-05,0.000194496,0.000826409,0.000723038,6.00373E-05,0.00057051,0.000209319,0.000150782,0.000561815,0.000148345,0.000112179,0.000560811,5.23772E-05,0.003711017,0.000407929,0.00142242,6.15403E-05,0.000511373,0.00012299,5.183E-05,0.000218335,9.01598E-05,4.42818E-05,3.25277E-05,0.000321316,0.002062152,0.00277389,0.000100237,9.70236E-06,0.000216931,0.000720631,0.000474762,6.22167E-05,0.000233964,3.89521E-05,0.000304494,2.59051E-05,0.000161795,0.000380149,0.00029886,5.56555E-05,0.000238587,9.88779E-05,0.000119565,0.000115379,0.000214704,8.70925E-05,0.000193651,6.23812E-05,6.29847E-05,2.65742E-05,0.000142089,0.00037423,0.000235541
G36390,0.000214274,8.98267E-05,3.56565E-05,3.08423E-05,0.000654391,0.000103861,0.00041655,0.000167631,4.2297E-05,0.001115663,0.000483872,0.009551173,0.00092592,0.000615495,0.002508571,0.000296914,0.00051881,5.21723E-05,7.65542E-05,6.08414E-05,0.000170159,0.000662089,0.000804124,0.000870777,0.000120817,0.000114424,2.91095E-05,0.000244033,0.001410164,0.000852778,7.31946E-05,0.000545825,0.000171295,0.000197785,0.000885735,0.00013799,0.000109265,0.000600471,6.66971E-05,0.003016847,0.000190991,0.001212407,7.10529E-05,0.000168496,0.000130449,4.27358E-05,0.00023522,0.000102024,4.68674E-05,3.2363E-05,0.000455906,0.002278097,0.004566399,0.00012676,2.65563E-05,0.000437711,0.001398012,0.000615075,6.70613E-05,0.000539442,3.19805E-05,0.000337103,3.45306E-05,0.000166059,0.00085588,0.000257955,5.38633E-05,0.000239756,0.00013221,0.000131534,6.97779E-05,0.000207093,8.07854E-05,0.000188805,0.000118852,7.83317E-05,2.8581E-05,8.80586E-05,0.000340714,0.00016975
G36356,0.000384587,0.000145184,9.852E-05,4.12951E-05,0.000380247,0.000103537,0.000364639,0.000108142,3.65686E-05,0.002141685,0.000149506,0.013991965,0.000404426,9.99031E-05,0.000953959,0.000852987,0.000317741,3.19139E-05,6.49535E-05,4.54897E-05,0.00014246,0.000555979,0.001152324,0.000236518,9.68694E-05,9.20497E-05,2.20381E-05,0.000351711,0.001368029,0.001339761,6.1533E-05,0.000985363,0.000258537,0.000219529,0.000559021,0.000299349,8.99684E-05,0.000728129,8.12729E-05,0.004335945,0.000181297,0.002343597,5.33908E-05,0.000410642,0.00014427,6.73567E-05,0.000279021,0.000106134,5.00374E-05,5.17322E-05,0.000257816,0.004593335,0.005362696,0.000132811,2.83628E-05,0.0002108,0.001251157,0.000124433,4.2499E-05,0.000319926,5.83102E-05,0.000335369,3.21491E-05,0.000158231,0.000729893,0.000257502,6.27024E-05,0.000252003,9.41E-05,0.000100995,4.46506E-05,0.000214756,0.000109168,0.000172932,7.35072E-05,7.77401E-05,1.93738E-05,0.000174677,0.000322367,0.000461295
G36387,0.000168793,5.80024E-05,1.49603E-05,2.41342E-05,0.000725211,0.000380437,0.000417361,0.000267157,8.58814E-05,0.000222887,0.000936463,0.001784481,0.001170868,0.001278215,0.005445475,1.27555E-06,0.000562097,5.19519E-05,7.22359E-05,7.39383E-05,0.000257646,0.000852044,0.000724786,0.000740261,0.000146325,0.000136866,3.01956E-05,0.000111209,0.000762021,0.000453194,6.16527E-05,0.000269429,0.000124499,0.000101974,0.001286807,7.22196E-05,0.000174899,0.00042481,3.29908E-05,0.002786108,5.98244E-05,0.000521481,3.11009E-06,0.000178251,0.000120985,3.32161E-05,0.000147284,7.73143E-05,4.16293E-05,1.8448E-05,0.000634085,0.000318484,0.002534739,0.000165435,4.76786E-05,0.000551737,0.000469069,0.001593427,0.000350193,0.000393532,1.13019E-05,0.000293433,3.19962E-05,0.000156217,0.000494889,0.000255407,2.84971E-05,0.00019836,0.000150887,0.000210032,0.000299535,0.000185008,5.97393E-05,0.00022572,9.41647E-05,7.34933E-05,3.84392E-05,6.31973E-05,0.000416431,1.10921E-05
G48804,0.000190413,5.941E-05,6.23958E-06,2.22788E-05,0.001164517,0.000266685,0.000429251,0.000285358,6.6419E-05,0.000119701,0.001557846,0.000977489,0.00116653,0.001403161,0.009666793,8.47564E-06,0.000857207,4.81921E-05,8.14879E-05,6.45775E-05,0.000419144,0.000940082,0.000702432,0.001442086,0.000145469,0.00012083,2.79478E-05,0.000133637,0.000954381,0.000449329,8.20016E-05,0.000292686,0.000176852,0.000108873,0.000495563,9.51872E-05,0.000125061,0.000479451,2.40899E-05,0.003291042,3.79449E-05,0.000846502,0,9.79887E-06,0.00014087,3.48477E-05,0.000156665,8.37614E-05,4.81664E-05,1.9948E-05,0.00072048,0.000137713,0.002837693,0.000161737,1.40256E-05,0.000400092,8.17564E-05,0.003649398,0.000450915,0.000391354,7.34005E-06,0.000330866,4.29851E-05,0.000141621,0.000766281,0.000709211,3.09292E-05,0.000181739,0.000137937,0.000291743,0.000462157,0.00019364,7.13905E-05,0.000223918,7.70389E-05,0.00013267,3.84213E-05,5.18586E-05,0.000401821,2.7441E-05
G48815,0.000243103,8.04926E-05,3.8407E-05,3.86211E-05,0.000725286,0.000248891,0.000411075,0.000216129,6.37556E-05,0.000827699,0.000526065,0.006831689,0.001001771,0.000553594,0.002770779,0.000221595,0.00057248,7.54676E-05,6.85448E-05,6.96164E-05,0.000258328,0.000782411,0.000837828,0.000569934,0.000137707,0.000118375,2.7473E-05,0.000246183,0.000873612,0.000983483,5.28788E-05,0.000536443,0.000165499,0.000161205,0.000742227,0.000125499,0.000146276,0.000565256,7.23047E-05,0.003288651,0.000262124,0.001021878,2.9436E-05,0.000116545,0.0001262,4.33064E-05,0.000230069,9.30682E-05,4.37372E-05,2.94949E-05,0.000533012,0.001248553,0.00424753,0.000102583,1.30662E-05,0.000248042,0.001268629,0.000500412,0.000105468,0.000422018,2.58775E-05,0.00028132,2.94019E-05,0.000114009,0.000483976,0.000295153,5.52951E-05,0.000211784,0.000115523,0.000165914,0.000169352,0.000197762,8.81396E-05,0.000211151,9.72882E-05,7.60987E-05,3.1469E-05,0.000118773,0.000382726,0.000106767
G36378,0.000317259,0.000114359,6.55136E-05,2.92719E-05,0.000520654,0.000160577,0.000391727,0.000173931,5.42296E-05,0.001016177,0.000500941,0.008574746,0.000875659,0.000581262,0.003301686,0.000257529,0.000442287,5.07203E-05,7.28615E-05,5.745E-05,0.000165201,0.000830839,0.000940206,0.000378473,0.00011951,0.000107263,2.45318E-05,0.00029303,0.001278329,0.000852251,6.86556E-05,0.000617423,0.000208586,0.000229989,0.00091187,0.000181485,0.000105599,0.000667581,5.03313E-05,0.003983668,7.89447E-05,0.001768642,2.3763E-05,0.000391589,0.000129359,5.33517E-05,0.000239951,0.000113865,5.16022E-05,4.02925E-05,0.000373527,0.002181834,0.004213716,0.000185981,5.09433E-05,0.000351131,0.001532747,0.000641466,7.11879E-05,0.000407713,4.38047E-05,0.000324462,3.63202E-05,0.000139154,0.00084911,0.000391711,4.92901E-05,0.000230778,0.000122084,0.000165895,7.54315E-05,0.000221362,8.70128E-05,0.000186475,0.000104183,9.26461E-05,2.38779E-05,9.07669E-05,0.000352575,0.000172366
G36381,0.000179803,6.94883E-05,1.82609E-05,2.29978E-05,0.000856184,0.000366612,0.000422515,0.000270957,7.93239E-05,0.000559816,0.000780821,0.004480022,0.001483648,0.001142803,0.004844537,0,0.000937536,8.21315E-05,8.24023E-05,6.87468E-05,0.000516601,0.001114433,0.000726728,0.000902124,0.000141942,0.000135876,2.99242E-05,0.00036763,0.001202014,0.000905867,8.24126E-05,0.000476342,0.000125509,0.000175831,0.00129146,0.000141062,0.000173251,0.000590059,6.30331E-05,0.003284623,0.000185751,0.002069489,6.15498E-07,0.000459777,0.000158439,3.51567E-05,0.000154655,8.19316E-05,4.7606E-05,3.13745E-05,0.000556649,0.001181339,0.003665235,0.000209707,2.3531E-05,0.000537314,0.001247406,0.000994205,0.000341766,0.001219892,3.89963E-05,0.000298313,4.54948E-05,0.000274168,0.001166832,0.000564574,2.95448E-05,0.000259504,0.000159016,0.000244426,0.000292492,0.000221178,0.000118191,0.000204414,0.000150937,0.000131493,3.28037E-05,5.88019E-05,0.000417442,2.3712E-05
