sample.id,category_broad,bird_sex,bird_age
PM01,mites,Male,ASY
PF01,feather,Male,ASY
PM02,mites,Male,ASY
PF02,feather,Male,ASY
PF04,feather,Male,ASY
PM05,mites,Male,ASY
PF05,feather,Male,ASY
PF06,feather,Male,ASY
PM07,mites,Female,SY
PF07,feather,Female,SY
PF08,feather,Male,ASY
PF09,feather,Female,ASY
PM10,mites,Female,ASY
PM11,mites,Female,ASY
PF11,feather,Female,ASY
PM12,mites,Female,ASY
PF12,feather,Female,ASY
PM14,mites,Female,SY
PF14,feather,Female,SY
PF15,feather,Male,SY
PM16,mites,Female,ASY
PF16,feather,Female,ASY
PM17,mites,Male,SY
PF17,feather,Male,SY
PM18,mites,Male,ASY
PF18,feather,Male,ASY
PM19,mites,Male,U
PF19,feather,Male,U
PM20,mites,Female,SY
PF20,feather,Female,SY
PM21,mites,Female,ASY
PF21,feather,Female,ASY
PM22,mites,Female,SY
PF22,feather,Female,SY
PM23,mites,Female,SY
PF23,feather,Female,SY
PM24,mites,Female,ASY
PF24,feather,Female,ASY
PM25,mites,Male,SY
PM26,mites,Male,SY
PF26,feather,Male,SY
PM27,mites,Male,SY
PF27,feather,Male,SY
PM28,mites,Male,SY
PF28,feather,Male,SY
PM29,mites,Female,ASY
PF29,feather,Female,ASY
PM30,mites,Female,SY
