,,,,,,,,,own calculated effect size,
feature,metadata,value,coef,stderr,N,N.not.0,pval,qval,(-log(qval)*sign(coef)),formulae used
Enterococcus_4.45,MofD,NVD,-38.49673187,3.024805848,36,34,3.67E-13,9.32E-11,10.03051202,"""=(LOG(i3)*SIGN(d3))"
Enterococcaceae_0.13,MofD,NVD,-2.533064681,0.199088738,36,15,3.70E-13,9.32E-11,10.03051202,
Coriobacteriaceae_UCG.003_0.02,gastro_18wks,Yes,0.297798855,0.076670653,36,3,0.000572817,0.096233323,-1.016674516,
Parabacteroides_0.94,shedding_dose1,Y,8.315179509,2.207457867,36,21,0.000782306,0.098570595,-1.006252623,
Intestinibacter_0.11,gastro_18wks,Yes,0.264681348,0.076031262,36,7,0.001655326,0.156304744,-0.806027841,
Bilophila_0.02,shedding_dose1,Y,0.051903889,0.015105556,36,3,0.001860771,0.156304744,-0.806027841,
Bacteroides_6.28,shedding_dose1,Y,21.53696861,6.437418197,36,34,0.002349444,0.169159963,-0.77170242,
Mitsuokella_.0.01,shedding_dose1,Y,0.144643547,0.04433942,36,5,0.002907846,0.183194288,-0.737088073,
Catenibacterium_0.16,shedding_dose1,Y,2.083408986,0.655189825,36,10,0.003583017,0.200648946,-0.697563118,
Intestinibacter_0.11,shedding_dose1,Y,0.217068274,0.070829732,36,7,0.00478413,0.21935687,-0.65884876,
Coriobacteriaceae_UCG.003_0.02,shedding_dose1,Y,0.218873253,0.071425381,36,3,0.004787551,0.21935687,-0.65884876,
Staphylococcus_3.92,shedding_dose1,Y,-17.26310772,5.777085536,36,36,0.00578363,0.231969072,0.634569915,
Succinivibrio_0.16,shedding_dose1,Y,1.713925491,0.578960655,36,12,0.006194885,0.231969072,-0.634569915,
Enterorhabdus_.0.01,gastro_18wks,Yes,0.004631989,0.001573182,36,2,0.006443585,0.231969072,-0.634569915,
