Acetobacter_aceti 6318 3
Acetobacter_ascendens 7980 16
Acetobacter_cerevisiae 8124 5
Acetobacter_cibinongensis 5340 5
Acetobacter_fabarum 5449 14
Acetobacter_indonesiensis 7716 3
Acetobacter_malorum 21971 18
Acetobacter_orientalis 9420 9
Acetobacter_orleanensis 7409 10
Acetobacter_pasteurianus 43167 1039
Acetobacter_persici 5654 6
Acetobacter_pomorum 12700 216
Acetobacter_senegalensis 9721 208
Acetobacter_syzygii 7175 2
Acetobacter_tropicalis 22894 52
Achromobacter_denitrificans 22697 83
Achromobacter_insolitus 28945 213
Achromobacter_marplatensis 12436 57
Achromobacter_piechaudii 17353 150
Achromobacter_ruhlandii 16985 134
Achromobacter_spanius 22551 205
Achromobacter_xylosoxidans 186945 944
Acidaminococcus_fermentans 5999 0
Acidaminococcus_intestini 4292 76
Acidihalobacter_prosperus 6339 0
Acidiphilium_cryptum 0 0
Acidiphilium_multivorum 6654 99
Acidiphilium_rubrum 0 0
Acidipropionibacterium_acidipropionici 15687 22
Acidithiobacillus_caldus 16976 26
Acidithiobacillus_ferrivorans 18652 358
Acidithiobacillus_ferrooxidans 14010 72
Acidithiobacillus_thiooxidans 25782 15
Acidocella_aminolytica 7180 0
Acidovorax_avenae 20652 90
Acidovorax_carolinensis 11154 6
Acidovorax_cattleyae 8722 14
Acidovorax_citrulli 25265 26
Acinetobacter_baumannii 708990 10220
Acinetobacter_beijerinckii 6617 0
Acinetobacter_bereziniae 13272 17
Acinetobacter_bohemicus 6853 0
Acinetobacter_brisouii 8434 2
Acinetobacter_calcoaceticus 44740 97
Acinetobacter_colistiniresistens 7443 0
Acinetobacter_gerneri 7720 0
Acinetobacter_guillouiae 13106 0
Acinetobacter_gyllenbergii 15676 5
Acinetobacter_haemolyticus 27999 226
Acinetobacter_indicus 13940 18
Acinetobacter_johnsonii 38418 208
Acinetobacter_junii 42025 242
Acinetobacter_lactucae 7117 6
Acinetobacter_lwoffii 25134 76
Acinetobacter_nosocomialis 122019 332
Acinetobacter_oleivorans 14330 31
Acinetobacter_parvus 5589 0
Acinetobacter_pittii 506125 928
Acinetobacter_proteolyticus 7964 40
Acinetobacter_radioresistens 31305 210
Acinetobacter_schindleri 14914 43
Acinetobacter_seifertii 25356 115
Acinetobacter_soli 15394 24
Acinetobacter_tandoii 6924 4
Acinetobacter_towneri 5382 1
Acinetobacter_ursingii 13084 13
Acinetobacter_venetianus 19050 106
Actinobacillus_lignieresii 4027 3
Actinobacillus_minor 4197 10
Actinobacillus_pleuropneumoniae 48015 189
Actinobacillus_seminis 4277 9
Actinobacillus_succinogenes 4173 0
Actinobacillus_suis 13039 14
Actinobacillus_ureae 6311 25
Actinobaculum_suis 1723 0
Actinomadura_madurae 16975 0
