sample.id,category_broad
PM01,mites
PF01,feather
PM02,mites
PF02,feather
PF04,feather
PM05,mites
PF05,feather
PF06,feather
PM07,mites
PF07,feather
PF08,feather
PF09,feather
PM10,mites
PM11,mites
PF11,feather
PM12,mites
PF12,feather
PM14,mites
PF14,feather
PF15,feather
PM16,mites
PF16,feather
PM17,mites
PF17,feather
PM18,mites
PF18,feather
PM19,mites
PF19,feather
PM20,mites
PF20,feather
PM21,mites
PF21,feather
PM22,mites
PF22,feather
PM23,mites
PF23,feather
PM24,mites
PF24,feather
PM25,mites
PM26,mites
PF26,feather
PM27,mites
PF27,feather
PM28,mites
PF28,feather
PM29,mites
PF29,feather
PM30,mites
