ID,C18-neg_Cluster_0045,C18-neg_Cluster_0064,C18-neg_Cluster_0079,C18-neg_Cluster_0144,C18-neg_Cluster_0354,C18-neg_Cluster_0361,C18-neg_Cluster_0472,C18-neg_Cluster_0490,C18-neg_Cluster_0506,C18-neg_Cluster_0731,C18-neg_Cluster_0832,C18-neg_Cluster_0833,C18-neg_Cluster_0900,C18-neg_Cluster_0927,C18-neg_Cluster_0930,C18-neg_Cluster_2021,C8-pos_Cluster_0264,C8-pos_Cluster_0277,C8-pos_Cluster_0288,C8-pos_Cluster_0338,C8-pos_Cluster_0341,C8-pos_Cluster_0416,C8-pos_Cluster_0478,C8-pos_Cluster_0878,C8-pos_Cluster_1004,C8-pos_Cluster_1490,C8-pos_Cluster_1758,HILIC-neg_Cluster_0003,HILIC-neg_Cluster_0013,HILIC-neg_Cluster_0030,HILIC-neg_Cluster_0033,HILIC-neg_Cluster_0049,HILIC-neg_Cluster_0064,HILIC-neg_Cluster_0082,HILIC-neg_Cluster_0085,HILIC-neg_Cluster_0087,HILIC-neg_Cluster_0122,HILIC-neg_Cluster_0123,HILIC-neg_Cluster_0125,HILIC-neg_Cluster_0166,HILIC-neg_Cluster_0181,HILIC-neg_Cluster_0187,HILIC-neg_Cluster_0220,HILIC-neg_Cluster_0296,HILIC-neg_Cluster_0321,HILIC-neg_Cluster_0365,HILIC-neg_Cluster_0372,HILIC-neg_Cluster_0401,HILIC-neg_Cluster_0707,HILIC-neg_Cluster_0740,HILIC-neg_Cluster_1126,HILIC-neg_Cluster_1303,HILIC-neg_Cluster_1360,HILIC-pos_Cluster_0007,HILIC-pos_Cluster_0032,HILIC-pos_Cluster_0038,HILIC-pos_Cluster_0062,HILIC-pos_Cluster_0090,HILIC-pos_Cluster_0114,HILIC-pos_Cluster_0121,HILIC-pos_Cluster_0184,HILIC-pos_Cluster_0246,HILIC-pos_Cluster_0254,HILIC-pos_Cluster_0298,HILIC-pos_Cluster_0374,HILIC-pos_Cluster_0379,HILIC-pos_Cluster_0384,HILIC-pos_Cluster_0419,HILIC-pos_Cluster_0446,HILIC-pos_Cluster_0447,HILIC-pos_Cluster_0453,HILIC-pos_Cluster_0540,HILIC-pos_Cluster_0822,HILIC-pos_Cluster_0906,HILIC-pos_Cluster_0936,HILIC-pos_Cluster_1113,HILIC-pos_Cluster_1486,HILIC-pos_Cluster_1673,HILIC-pos_Cluster_2052,HILIC-pos_Cluster_2093
,azelate,sebacate,undecanedionate,2-hydroxymyristic acid,arachidonic acid,eicosatrienoic acid,docosahexaenoic acid,docosapentaenoic acid,adrenic acid,lithocholic acid,chenodeoxycholate,deoxycholic acid,ketodeoxycholate,alpha-muricholate,cholate,urobilin,linoleoyl ethanolamide,stearoyl ethanolamide,palmitoyl glycerol,C18:0e MAG,N-oleoylethanolamine,cholesterol,cholestenone,C16:0 LPC,C16:0 ceramide (d18:1),C18:1 CE,C18:0 SM,propionate,butyrate / isobutytare*,methylbutyric aid / valeric / isovaleric*,malonate,uracil,caproic acid,nicotinate,taurine,thymine,erythronic acid,hypoxanthine,phenylacetate,glutamate,hydrocinnamic acid,xanthine,3-methyladipate-pimelate,citrulline,fructose/glucose/galactose*,azelaic acid,N-acetylglutamate,glucurote,pseudouridine,deoxyinosine,docosapentaenoate,lithocholate,chenodeoxycholate/deoxycholate*,putrescine,cytosine,N-acetylputrescine,nicotinic acid,creatine,2-hydroxyphenethylamine,imidazole propionate,pyridoxamine,7-methylguanine,3-methylxanthine,dimethyllysine,N-acetylspermidine,trimethyllysine,N-acetylglutamic acid,N-acetylhistidine,ADMA/SDMA*,ADMA,C2 carnitine,pantothenate,inosine,threosphingosine,diacetylspermine,phytosphingosine,C16 carnitine,C20:4 carnitine,bilirubin,urobilin*
G36386,0.00032781,0.00013075,5.08953E-05,0.000126318,0.000688843,0.000307978,0.0030216,0.004475175,0.000391063,0.00267975,0,0.016899776,2.48761E-05,1.28177E-05,0.000125616,0.000177201,0.000157968,0.000315715,3.83985E-05,1.48668E-05,0.000109786,0.003049875,0.00313535,3.30888E-05,0.000112406,0.000273455,2.12732E-05,0.000501945,0.00181239,0.003158175,4.36015E-05,0.000285815,9.31578E-05,0.000418563,0.0052213,6.2283E-05,3.31005E-05,0.00048012,0.000185885,0.006846076,3.35495E-05,0.00274105,0,0.000873208,0.000152036,5.4692E-05,0.000241447,0.000128759,3.29633E-05,1.10534E-06,0.007950551,0.004433025,0.007110076,5.37445E-05,2.09773E-06,6.37085E-06,0.001975435,4.71655E-05,6.70233E-05,0.00353075,5.96243E-05,4.53873E-06,1.4269E-06,1.89008E-05,0.000311808,6.1147E-05,3.82588E-05,0.000506005,4.37623E-06,1.44954E-05,0,0.00028805,1.08423E-05,0.000128678,8.20133E-06,2.37839E-05,2.27144E-05,5.58528E-05,8.87008E-05,5.14715E-05
G48796,0.000160332,2.6496E-05,4.18815E-05,5.24368E-05,5.94033E-05,4.47615E-06,5.869E-05,6.3226E-06,0,0.000574595,0,0.008129401,8.76653E-06,7.7195E-06,2.26239E-05,0.000364965,8.638E-06,4.13348E-06,6.54313E-05,1.20908E-05,1.3957E-05,2.98663E-05,0.005342651,0.000122822,7.43868E-05,0.000109293,1.53934E-05,5.9066E-05,0.000684795,0.000844488,2.05742E-05,1.62502E-05,0.001190108,9.61585E-05,2.63645E-05,8.64865E-06,1.46447E-05,0.000242585,8.7231E-05,0.000900775,3.60535E-05,0.000264008,0.000187934,0.000117368,3.4829E-05,2.87555E-05,0.000211681,0.00011387,0,1.89585E-06,1.13146E-05,0.001337485,0.001965108,4.89908E-06,2.22988E-05,7.86065E-06,0.00116396,1.51752E-05,8.26983E-06,0.000124069,2.34612E-05,0.000243771,0.000148628,2.09238E-05,0.000313323,2.6385E-05,4.64365E-05,4.59848E-05,3.32923E-06,6.06988E-06,0,0.000192212,9.18403E-05,0.000168293,0.000424635,2.08708E-05,2.59453E-06,0.0001801,0.000263803,6.47368E-05
G48780,0.000872128,0.00033632,0.000184372,0.000127971,0.001559343,5.17173E-05,0.000351928,6.4175E-05,8.16738E-05,0.002330815,0,0.0112407,1.32804E-05,0,6.75508E-05,0.00045445,6.61025E-06,7.09358E-06,3.71138E-05,5.38483E-05,4.9044E-06,0.000247477,0.006619625,0.000192409,0.000213177,3.51855E-05,2.62203E-05,0.00037103,0.001345858,0.00225976,3.86368E-05,0.00137318,0.000668783,7.61808E-05,0.00119135,0.000597395,4.9486E-05,0.001500108,0.00016227,0.0069394,0.001713405,0.003112925,0,0.000643158,6.43055E-05,0.000116947,8.17278E-05,8.72398E-05,4.81545E-05,2.4752E-05,0.000121007,0.002767425,0.001259385,7.71023E-05,0,8.69398E-05,0.000287838,4.15773E-05,3.01978E-05,0.000413463,5.4132E-05,0.00033499,0.00012067,0.000235268,5.80595E-05,0.00012716,1.16747E-05,0.000413043,2.70518E-05,5.35815E-05,0,6.58158E-05,9.3025E-06,5.99145E-05,0,1.05814E-05,4.77293E-06,0.000456405,6.21543E-05,7.93425E-05
G36390,5.8797E-05,1.88007E-05,2.11048E-05,6.73945E-05,0.000173092,0.000114226,0.001383207,0.000372822,3.6414E-05,0.001980065,0.000415722,0.010102975,0.000298977,0.000192825,0.000616827,1.41986E-05,7.90567E-05,3.2187E-05,7.84382E-05,3.4607E-05,8.92572E-06,2.70022E-05,0.000498817,8.91537E-05,2.5508E-05,0.000118535,2.69425E-06,8.76432E-05,0.00058528,0.000424052,2.18002E-05,4.19875E-05,3.6474E-05,7.72642E-05,0.00059209,1.96702E-05,1.95871E-05,4.2741E-05,6.16332E-05,0.00085307,4.40002E-05,0.00010102,1.37522E-05,0.000100309,4.8467E-05,1.82978E-05,0.000108837,1.60711E-05,0,1.8409E-06,0.001981742,0.00631885,0.0085382,8.38345E-05,8.01955E-06,0.001115882,0.000811955,5.8723E-05,9.8379E-05,0.000242762,2.52582E-05,0.000256737,1.02714E-05,0.000133613,0.000297505,3.82832E-05,3.45147E-05,0.000103167,0.000232031,6.36572E-05,0,0.000140289,5.6318E-05,6.2285E-05,7.404E-05,3.2617E-05,0.000104967,0.000254167,0.001739477,9.4526E-06
G36356,0.000166816,6.68435E-05,6.86858E-05,3.56243E-05,0.000578678,9.93135E-05,0.00054144,0.000273725,7.92045E-05,0.00262045,0.000102091,0.0146048,0.000121537,0.000126366,0.00055332,5.2817E-06,0.00034136,0.000165215,2.90288E-05,1.37429E-05,0.000466638,0.000544833,0.000453245,4.44888E-05,8.32005E-05,0.000270725,4.41308E-05,0.00085426,0.0033263,0.002353623,1.82596E-05,0.001970398,8.45915E-05,0.000262688,7.95068E-06,0.000934003,3.46375E-05,0.001345823,0.000139835,0.0052827,4.0656E-05,0.003705025,1.7481E-06,0.00034998,0.000144254,3.59373E-05,0.000154774,0.000265573,0.00011646,0.000113598,0.000163695,0.005683425,0.009746475,0.000127779,0.000150197,5.83078E-05,0.001534025,1.47218E-05,6.37365E-05,0.000732163,5.7806E-05,0.000703523,7.8923E-05,0.00026981,0.000393335,0.000142432,3.41483E-05,0.000200241,0.000616028,0.000155504,0,0.000284073,0.000239441,0.000303968,4.8165E-05,8.10725E-05,1.28817E-05,0.000326513,1.24102E-05,0
G36387,2.10084E-05,2.56865E-06,2.26616E-06,4.8604E-06,0.000567932,0.001495912,0.000241723,0.001219282,0.000361467,4.05167E-06,0.001033725,2.26533E-05,0.004773725,0.0035902,0.006513549,0,0.00063952,0.000116455,6.99325E-05,0.000280695,0.000301782,0.00092134,6.91787E-05,0.000107185,0.000189259,0.000698407,6.51472E-06,9.01765E-05,0.000193898,0.000244089,7.9898E-06,0.000163849,0,3.50375E-05,0.00283855,0.000114968,0.000218845,0.000230071,5.18277E-06,0.00104248,0,0.000456312,3.44735E-07,0.000184981,3.3958E-05,6.43695E-06,0.000144738,0,0,7.10767E-06,0.003403,5.12637E-06,0.0008176,7.98037E-05,0.0001723,0.000161301,0.000290255,0.0018438,0.001862302,0,1.37861E-06,0.000274445,5.55772E-05,7.7562E-05,0.00091839,4.5038E-05,2.70985E-05,2.60162E-05,0.000323802,0.00069441,0.014785399,0.000181679,3.05725E-06,0.000537105,5.21765E-05,0.000172702,0.001393735,0,0.00061445,0
G48804,3.35678E-05,9.93055E-06,0,1.46654E-05,0.00113126,0.000263653,0.000587243,9.06438E-05,2.11508E-05,0,0.001161975,3.11083E-05,0.000626078,0.000550823,0.014363927,0,7.23358E-05,0,4.93943E-05,0,3.61263E-05,4.85083E-05,6.5933E-06,0.000874838,2.22397E-05,2.82078E-05,5.43308E-06,2.05684E-05,6.89595E-05,0,6.64893E-05,3.71838E-05,3.65565E-06,4.43873E-06,0.000102075,4.74803E-05,1.72218E-05,1.82554E-05,0,0.000151261,0,0.000169557,0,0,7.52905E-05,8.01958E-06,8.27935E-05,0,2.82558E-06,0,0.000290548,0,0.000278065,2.9303E-05,0,1.61259E-05,0,0.005063851,0.00017948,0,0,0.000353028,3.20373E-05,1.66119E-05,8.53468E-05,0.000445793,2.78808E-05,4.20898E-05,4.04125E-05,7.37758E-05,0.000185009,1.04037E-05,2.91328E-05,0.000152596,9.50318E-06,0.000241776,0.00014885,0,0.000209981,0
G48815,8.08633E-05,4.95805E-05,2.23015E-05,9.08383E-05,0.000123668,0.00037016,2.6554E-05,0.000333398,7.23063E-05,0.001469965,0.000610918,0.013928153,0.003341526,0.000719908,0.004310601,0,8.27255E-05,0.000190675,5.34993E-05,0.000332055,0.000121711,4.85283E-05,0.001856405,2.8756E-05,6.62243E-05,0.000220814,1.00313E-05,0.00038033,0.000889285,0.0011318,2.02742E-05,0.001004055,4.57E-05,0.00036561,0.00157183,0.000156406,2.94805E-05,0.000477518,0.000100095,0.003058051,6.06128E-05,0.001207618,6.57203E-06,0.000132487,0.000473903,1.84225E-05,0.00021355,0.000889515,8.748E-05,7.307E-06,0.001287485,0.003025876,0.011755352,3.85228E-05,2.48614E-05,0.000961493,0.00179516,3.28038E-05,0.00040472,0.000258875,2.18693E-05,0.000730718,6.72203E-05,0.000103969,0.00050577,2.16216E-05,4.6558E-05,5.09115E-05,0.000237595,4.90645E-05,0,0.000216199,4.93948E-05,0.000120667,2.97265E-05,2.60698E-05,0.00017578,0.00051899,2.57353E-05,0
G36378,0.000300933,0.000109523,8.73775E-05,1.38072E-05,0.000223442,0.000161347,5.60938E-05,0.000106636,2.39487E-05,0.001179165,0.000763308,0.007973375,0.001293483,0.0007524,0.00405545,4.16728E-06,0.000153569,5.07018E-05,0.000165973,3.73718E-05,8.56138E-05,0.000630158,9.01708E-05,2.02738E-05,4.7254E-05,3.41923E-05,4.8921E-06,0.000438503,0.0029335,0.000511465,7.79765E-05,0.00186384,6.35223E-06,0.000307565,0.002756725,0.000717318,6.26228E-05,0.00113152,3.75928E-05,0.0047195,3.48935E-05,0.00310145,0,0.000402438,0.000191711,7.1159E-05,0.00034286,0.000108914,0.00011991,3.36748E-05,0.000320803,0.0031602,0.004906175,0.000192229,0.000143427,0.00089986,0.0020232,0.000118422,1.22077E-05,0.00076549,6.3E-05,0.000527533,0.000145096,0.000118322,0.003150425,0.000271715,8.51953E-05,0.000270753,0.000218445,7.69768E-05,3.80255E-06,0.000432543,5.90553E-05,0.000226028,0.000367265,0.000158341,1.58691E-05,0,0.000214781,2.6296E-06
