ID,C00147_Adenine,C00008_ADP,C00301_ADP.ribose,C00041_Ala,C00993_Ala.Ala,C01551_Allantoin,C02115_Alpha.Methylserine,C00020_AMP,C08261_Azelate,C05341_beta.Ala.Lys,C00719_Betaine,C00576_Betaine.aldehyde,C00120_Biotin,C03375_Bis.3.aminopropyl.amine,C01672_Cadaverine,C02256_Castanospermine,C00695_Cholate,C00114_Choline,C00417_cis.Aconitate,C02614_Citramalate,C00055_CMP,C00300_Creatine,C00506_Cysteate,Cysteine.glutathione.disulphide..Divalent,C00380_Cytosine,C02678_Dodecanedioate,C00364_dTMP,C06231_Ectoine,C00346_Ethanolamine.phosphate,C00016_FAD,C00092_G6P,C00334_GABA,C00191_Glucuronate,C00489_Glutarate,C00127_Glutathione.ox.,C00051_Glutathione.red.,C00037_Gly,C00670_Glycerophosphorylcholine,C01921_Glycocholate,C02037_Gly.Gly,C02155_Gly.Leu,C00242_Guanine,C01585_Hexanoate,C08306_Hexylamine,C00135_His,C00860_Histidinol,C00884_Homocarnosine,C07044_Hydroxyurea,C00407_Ile,C00294_Inosine,C02787_Isobutylamine,C00490_Itaconate,C00328_Kynurenine,C00186_Lactate,C00123_Leu,C11331_Leu.Leu.Tyr,C00047_Lys,C00383_Malonate,C03570_Mannosamine,C01598_Melatonin,C00073_Met,C00879_Mucate,C03413_N1.N12.Diacetylspermine,N1.N8.Diacetylspermidine,C00612_N1.Acetylspermidine,C03793_N6.N6.N6.Trimethyllysine,C01042_N.Acetylaspartate,C00140_N.Acetylglucosamine,C00624_N.Acetylglutamate,C02713_N.Acetylmuramate,C00270_N.Acetylneuraminate,C02714_N.Acetylputrescine,N.Acetylvaline,C00003_NAD.,C00153_Nicotinamide,C00253_Nicotinate,C02721_N.Methylalanine,C00547_Noradrenaline,C06524_Nornicotine,C06423_Octanoate,Ophthalmate,C00568_p.Aminobenzoate,C01601_Pelargonate,C00079_Phe,C05332_Phenethylamine,C02656_Pimelate,C00408_Pipecolate,C00134_Putrescine,C00534_Pyridoxamine,C00647_Pyridoxamine.5..phosphate,C00255_Riboflavin,C00199_Ru5P,C05382_S7P,C00019_SAM.,C08277_Sebacate,C02703_Serine.O.sulfate,C00493_Shikimate,C00042_Succinate,C10833_Syringate,C00178_Thymine,C02341_trans.Aconitate,C00423_trans.Cinnamate,C00371_trans.Zeatin,C00078_Trp,C00398_Tryptamine,C00082_Tyr,C00029_UDP.glucose,C00043_UDP.N.acetylglucosamine,C00183_Val,C00385_Xanthine,C01762_Xanthosine,C02470_Xanthurenate,C00986_1.3.Diaminopropane,C05127_1.Methylhistamine,C03283_2.4.Diaminobutyrate,C02356_2AB,C03557_2.Aminoethylphosphonate,C00881_2..Deoxycytidine,C02627_2.Deoxystreptamine,C03264_2.Hydroxy.4.methylpentanoate,C05984_2.Hydroxybutyrate,X2.Hydroxyoctanoate,X2.Hydroxypentanoate,C00631_2PG,C01198_3..2.Hydroxyphenyl.propionate,C01744_3..4.Hydroxyphenyl.propionate,C05145_3.Aminoisobutyrate,C06057_3.Aminopropane.1.2.diol,C03761_3.Hydroxy.3.methylglutarate,C01089_3.Hydroxybutyrate,C05607_3.Phenyllactate,C00233_4.Methyl.2.oxopentanoate,C00431_5.Aminovalerate,C05198_5..Deoxyadenosine,C05635_5.Hydroxyindoleacetate,C05660_5.Methoxyindoleacetate,C05659_5.Methoxytryptamine,C00440_5.Methyltetrahydrofolate,C06103_6.Hydroxyhexanoate,C02953_7.8.Dihydrobiopterin,C02242_7.Methylguanine
ERR260136_Abundance-RELAB,0.005814054,0,0.000530114,0,1,0.002763883,0.003384329,1,1,0,0.004522899,0.002322346,0.000981803,0.000665566,0,0.0023118,1,0,0.001672569,0,0,0,0.001291048,0.000860631,0.00146099,0,1,0.00058793,0.000787595,0.000689771,0.002057954,0.004327428,0,0,0.001447431,0.000668361,0,0.002864169,0,0.002105759,0.006138908,0.004046699,0.004723146,0.001085728,0,0.002376029,1,1,0,1,0.001345114,0.000332677,0.000401957,0.0037789,0,0.000593471,1,0.003621251,0.001834767,0.000709586,0.005083274,0.001091872,0,0.005843475,1,0,0.98906822,0.00662939,1,0.002275361,0.002541809,0,0.003824626,1,0.006604682,0.002680385,1,0.002028967,0.00353311,0.001663978,0.002488576,0,0.002087737,0,0,0,0,0,0,0.004585215,0.003988171,0.000795232,0.001339999,0.006966879,0,0.000474843,0.002940721,0,0.000947042,0.004741065,0.000444335,1,0.000752312,0,0,0,1,0.005869008,1,0.000812416,0.001086447,0,1,0,1,0,0.00044982,0.001856566,0.000731306,0.002183399,0,0.002012826,0,0.00041463,0.000862826,0.003366492,0.004989273,0,0.002933191,0.002375664,0.001132091,0.000345329,1,0.001286518,0.005791707,0.003249829,0.001806412,0.002175397,0,1,0
ERR260140_Abundance-RELAB,0.005814054,1,0.000530114,1,1,0.002763883,0.003384329,0,1,1,0.004522899,0.002322346,0.000981803,0.000665566,1,0.0023118,1,1,0.001672569,0,0,0,0.001291048,0.000860631,0.00146099,0,0,0.00058793,0.000787595,0.000689771,0.002057954,0.004327428,1,1,0.001447431,0.000668361,1,0.002864169,1,0.002105759,0.006138908,0.004046699,0.004723146,0.001085728,1,0.002376029,1,0,1,1,0.001345114,0.000332677,0.000401957,0.0037789,1,0.000593471,1,0.003621251,0.001834767,0.000709586,0.005083274,0.001091872,1,0.005843475,1,1,0,0.00662939,0,0.002275361,0.002541809,1,0.003824626,1,0.006604682,0.002680385,1,0.002028967,0.00353311,0.001663978,0.002488576,0,0.002087737,1,1,0,0,0,1,0.004585215,0.003988171,0.000795232,0.001339999,0.006966879,0,0.000474843,0.002940721,1,0.000947042,0.004741065,0.000444335,1,0.000752312,1,1,1,1,0.005869008,1,0.000812416,0.001086447,1,0,0,0,1,0.00044982,0.001856566,0.000731306,0.002183399,0,0.002012826,1,0.00041463,0.000862826,0.003366492,0.004989273,1,0.002933191,0.002375664,0.001132091,0.000345329,0,0.001286518,0.005791707,0.003249829,0.001806412,0.002175397,0,1,1
ERR260147_Abundance-RELAB,0.005814054,1,0.000530114,1,0,0.002763883,0.003384329,0,0,1,0.004522899,0.002322346,0.000981803,0.000665566,1,0.0023118,1,1,0.001672569,1,0,1,0.001291048,0.000860631,0.00146099,0,0,0.00058793,0.000787595,0.000689771,0.002057954,0.004327428,1,1,0.001447431,0.000668361,1,0.002864169,1,0.002105759,0.006138908,0.004046699,0.004723146,0.001085728,1,0.002376029,1,0,1,1,0.001345114,0.000332677,0.000401957,0.0037789,1,0.000593471,1,0.003621251,0.001834767,0.000709586,0.005083274,0.001091872,0,0.005843475,0,1,0,0.00662939,0,0.002275361,0.002541809,1,0.003824626,0,0.006604682,0.002680385,0,0.002028967,0.00353311,0.001663978,0.002488576,0,0.002087737,1,1,0,0,1,1,0.004585215,0.003988171,0.000795232,0.001339999,0.006966879,0,0.000474843,0.002940721,1,0.000947042,0.004741065,0.000444335,0,0.000752312,1,1,1,1,0.005869008,1,0.000812416,0.001086447,1,1,0.993235679,0,1,0.00044982,0.001856566,0.000731306,0.002183399,1,0.002012826,1,0.00041463,0.000862826,0.003366492,0.004989273,0,0.002933191,0.002375664,0.001132091,0.000345329,1,0.001286518,0.005791707,0.003249829,0.001806412,0.002175397,0,1,1
ERR260150_Abundance-RELAB,0.005814054,0,0.000530114,1,1,0.002763883,0.003384329,0,0,1,0.004522899,0.002322346,0.000981803,0.000665566,1,0.0023118,1,1,0.001672569,0,0,1,0.001291048,0.000860631,0.00146099,0,0,0.00058793,0.000787595,0.000689771,0.002057954,0.004327428,1,0,0.001447431,0.000668361,1,0.002864169,1,0.002105759,0.006138908,0.004046699,0.004723146,0.001085728,1,0.002376029,0,1,1,0,0.001345114,0.000332677,0.000401957,0.0037789,1,0.000593471,1,0.003621251,0.001834767,0.000709586,0.005083274,0.001091872,1,0.005843475,1,1,0,0.00662939,0,0.002275361,0.002541809,1,0.003824626,0,0.006604682,0.002680385,0,0.002028967,0.00353311,0.001663978,0.002488576,0,0.002087737,1,0,0,0,1,0,0.004585215,0.003988171,0.000795232,0.001339999,0.006966879,0,0.000474843,0.002940721,1,0.000947042,0.004741065,0.000444335,1,0.000752312,1,0,1,1,0.005869008,1,0.000812416,0.001086447,1,0,0,0,1,0.00044982,0.001856566,0.000731306,0.002183399,0,0.002012826,0,0.00041463,0.000862826,0.003366492,0.004989273,1,0.002933191,0.002375664,0.001132091,0.000345329,1,0.001286518,0.005791707,0.003249829,0.001806412,0.002175397,0,0,1
ERR260152_Abundance-RELAB,0.005814054,0,0.000530114,0,1,0.002763883,0.003384329,1,1,0,0.004522899,0.002322346,0.000981803,0.000665566,1,0.0023118,0,1,0.001672569,1,0,1,0.001291048,0.000860631,0.00146099,1,1,0.00058793,0.000787595,0.000689771,0.002057954,0.004327428,1,0,0.001447431,0.000668361,1,0.002864169,0,0.002105759,0.006138908,0.004046699,0.004723146,0.001085728,1,0.002376029,1,1,0,0,0.001345114,0.000332677,0.000401957,0.0037789,0,0.000593471,0,0.003621251,0.001834767,0.000709586,0.005083274,0.001091872,1,0.005843475,1,1,1,0.00662939,0,0.002275361,0.002541809,1,0.003824626,1,0.006604682,0.002680385,0,0.002028967,0.00353311,0.001663978,0.002488576,1,0.002087737,0,0,1,1,0,0,0.004585215,0.003988171,0.000795232,0.001339999,0.006966879,1,0.000474843,0.002940721,1,0.000947042,0.004741065,0.000444335,1,0.000752312,0,0,0,0,0.005869008,0,0.000812416,0.001086447,0,1,0.631446512,1,0,0.00044982,0.001856566,0.000731306,0.002183399,0,0.002012826,0,0.00041463,0.000862826,0.003366492,0.004989273,0,0.002933191,0.002375664,0.001132091,0.000345329,1,0.001286518,0.005791707,0.003249829,0.001806412,0.002175397,1,1,1
ERR260154_Abundance-RELAB,0.005814054,1,0.000530114,1,1,0.002763883,0.003384329,1,1,1,0.004522899,0.002322346,0.000981803,0.000665566,1,0.0023118,1,0,0.001672569,1,0,1,0.001291048,0.000860631,0.00146099,0,1,0.00058793,0.000787595,0.000689771,0.002057954,0.004327428,0,0,0.001447431,0.000668361,0,0.002864169,1,0.002105759,0.006138908,0.004046699,0.004723146,0.001085728,0,0.002376029,0,1,0,0,0.001345114,0.000332677,0.000401957,0.0037789,0,0.000593471,1,0.003621251,0.001834767,0.000709586,0.005083274,0.001091872,1,0.005843475,1,1,0,0.00662939,0,0.002275361,0.002541809,1,0.003824626,0,0.006604682,0.002680385,1,0.002028967,0.00353311,0.001663978,0.002488576,0,0.002087737,0,1,0,1,1,1,0.004585215,0.003988171,0.000795232,0.001339999,0.006966879,0,0.000474843,0.002940721,0,0.000947042,0.004741065,0.000444335,0,0.000752312,0,1,0,1,0.005869008,0,0.000812416,0.001086447,1,0,0.121927103,0,1,0.00044982,0.001856566,0.000731306,0.002183399,0,0.002012826,1,0.00041463,0.000862826,0.003366492,0.004989273,1,0.002933191,0.002375664,0.001132091,0.000345329,1,0.001286518,0.005791707,0.003249829,0.001806412,0.002175397,0,1,1
ERR260157_Abundance-RELAB,0.005814054,1,0.000530114,0,1,0.002763883,0.003384329,1,1,1,0.004522899,0.002322346,0.000981803,0.000665566,1,0.0023118,1,0,0.001672569,0,1,0,0.001291048,0.000860631,0.00146099,0,0,0.00058793,0.000787595,0.000689771,0.002057954,0.004327428,1,0,0.001447431,0.000668361,0,0.002864169,0,0.002105759,0.006138908,0.004046699,0.004723146,0.001085728,1,0.002376029,1,1,1,0,0.001345114,0.000332677,0.000401957,0.0037789,1,0.000593471,1,0.003621251,0.001834767,0.000709586,0.005083274,0.001091872,1,0.005843475,1,1,0,0.00662939,0,0.002275361,0.002541809,1,0.003824626,1,0.006604682,0.002680385,1,0.002028967,0.00353311,0.001663978,0.002488576,0,0.002087737,1,1,0,1,1,1,0.004585215,0.003988171,0.000795232,0.001339999,0.006966879,1,0.000474843,0.002940721,1,0.000947042,0.004741065,0.000444335,1,0.000752312,0,1,0,0,0.005869008,1,0.000812416,0.001086447,0,0.064904072,0,0,1,0.00044982,0.001856566,0.000731306,0.002183399,0,0.002012826,1,0.00041463,0.000862826,0.003366492,0.004989273,0,0.002933191,0.002375664,0.001132091,0.000345329,1,0.001286518,0.005791707,0.003249829,0.001806412,0.002175397,0,1,0.864844506
ERR260161_Abundance-RELAB,0.005814054,0,0.000530114,1,0,0.002763883,0.003384329,0,0,0,0.004522899,0.002322346,0.000981803,0.000665566,0,0.0023118,0,1,0.001672569,0.006365135,0,1,0.001291048,0.000860631,0.00146099,1,0,0.00058793,0.000787595,0.000689771,0.002057954,0.004327428,1,0,0.001447431,0.000668361,1,0.002864169,0,0.002105759,0.006138908,0.004046699,0.004723146,0.001085728,1,0.002376029,0,1,1,0,0.001345114,0.000332677,0.000401957,0.0037789,1,0.000593471,0,0.003621251,0.001834767,0.000709586,0.005083274,0.001091872,1,0.005843475,0,1,0,0.00662939,1,0.002275361,0.002541809,1,0.003824626,1,0.006604682,0.002680385,0,0.002028967,0.00353311,0.001663978,0.002488576,1,0.002087737,1,0,1,1,0,0,0.004585215,0.003988171,0.000795232,0.001339999,0.006966879,1,0.000474843,0.002940721,1,0.000947042,0.004741065,0.000444335,1,0.000752312,1,0,0,1,0.005869008,1,0.000812416,0.001086447,1,1,0,0,1,0.00044982,0.001856566,0.000731306,0.002183399,0,0.002012826,0,0.00041463,0.000862826,0.003366492,0.004989273,0,0.002933191,0.002375664,0.001132091,0.000345329,1,0.001286518,0.005791707,0.003249829,0.001806412,0.002175397,1,1,0
ERR260163_Abundance-RELAB,0.005814054,0,0.000530114,0,0,0.002763883,0.003384329,0,0,0,0.004522899,0.002322346,0.000981803,0.000665566,0,0.0023118,0,1,0.001672569,1,1,1,0.001291048,0.000860631,0.00146099,1,0,0.00058793,0.000787595,0.000689771,0.002057954,0.004327428,1,1,0.001447431,0.000668361,1,0.002864169,0.191085376,0.002105759,0.006138908,0.004046699,0.004723146,0.001085728,1,0.002376029,0,0,0,1,0.001345114,0.000332677,0.000401957,0.0037789,0,0.000593471,0,0.003621251,0.001834767,0.000709586,0.005083274,0.001091872,0,0.005843475,0,0,1,0.00662939,1,0.002275361,0.002541809,1,0.003824626,0,0.006604682,0.002680385,0,0.002028967,0.00353311,0.001663978,0.002488576,1,0.002087737,0,0,1,1,0,0,0.004585215,0.003988171,0.000795232,0.001339999,0.006966879,1,0.000474843,0.002940721,1,0.000947042,0.004741065,0.000444335,0,0.000752312,0,0,0,0,0.005869008,0,0.000812416,0.001086447,1,1,0.082815013,1,0,0.00044982,0.001856566,0.000731306,0.002183399,1,0.002012826,0,0.00041463,0.000862826,0.003366492,0.004989273,0,0.002933191,0.002375664,0.001132091,0.000345329,0,0.001286518,0.005791707,0.003249829,0.001806412,0.002175397,1,1,1
ERR260167_Abundance-RELAB,0.005814054,1,0.000530114,1,1,0.002763883,0.003384329,0,1,1,0.004522899,0.002322346,0.000981803,0.000665566,1,0.0023118,1,0,0.001672569,0,1,0,0.001291048,0.000860631,0.00146099,0,0,0.00058793,0.000787595,0.000689771,0.002057954,0.004327428,0,1,0.001447431,0.000668361,0,0.002864169,1,0.002105759,0.006138908,0.004046699,0.004723146,0.001085728,0,0.002376029,1,0,1,1,0.001345114,0.000332677,0.000401957,0.0037789,1,0.000593471,1,0.003621251,0.001834767,0.000709586,0.005083274,0.001091872,1,0.005843475,1,0,0,0.00662939,0,0.002275361,0.002541809,0,0.003824626,1,0.006604682,0.002680385,1,0.002028967,0.00353311,0.001663978,0.002488576,0,0.002087737,1,1,0,0,0,1,0.004585215,0.003988171,0.000795232,0.001339999,0.006966879,0,0.000474843,0.002940721,0,0.000947042,0.004741065,0.000444335,1,0.000752312,1,1,1,1,0.005869008,1,0.000812416,0.001086447,1,0,0,0,1,0.00044982,0.001856566,0.000731306,0.002183399,0,0.002012826,1,0.00041463,0.000862826,0.003366492,0.004989273,1,0.002933191,0.002375664,0.001132091,0.000345329,0,0.001286518,0.005791707,0.003249829,0.001806412,0.002175397,0,0,1
