ID	9930936	9930939	9930934	9930933	9930932	9930931	9930930	9930929	9930928	9930927	9930926	9930929	9930924	9930923	9930922	9930921	9930920	9930919	9930918	9930917	9930916	9930919	9930914	9930913	9930912	9930911	9930910	9930909	9930908	9930907	9930906	9930909	9930904	9930903	9930902	9930901	9930900	9930499	9930498	9930497	9930496	9930499	9930494	9930493	13068893	13068892	13068891	13068849	13068847	13068849	13068838	13068836	13068830	13068829	13068827	13068829	13068823	13068821	13068818	13068816	13068813	13022463	13022462	13022461	13022460	13022499	13022498	13022496	13022494	13022493	13022491	13022490	13022449	13022447	13022446	13022449	13022438	13022439	13022431	13022424	13022400	13022399	13022379	13022349	13022340	13022333	13022321	13022319	13022319	13022309	13022298	13022289	13022288	13022287	13022286	13022289	13022273	13022267	13022269	13022261	2235344	2235343	2235342	2235341	2235340	2235339	2235338	2235337	2235336	2235335	2235334	2235333	2235332	2235331	2235330	2235329	2235328	2235327	2235326	2235325	2235324	2235323	2235322	2235321	2235320	2235319	2235318	2235317	2235316	2235315	2235314	2235313	2235312	2235311	2235310	2235309	2235308	2235307	2235306	2235305	2235304	2235303	2235302	2235301	2235300	2235299	2235298	2235297	2235296	2235295	2235294	2235293	2235292	2235291	2235290	2235289	2235288	2235287	2235286	2235285	2235284	2235283	2235282	2235281	2235280	2235279	2235278	2235277	2235276	2235275	2235274	2235273	2235272	2235271	2235270	2235269	2235268	2235267	2235266	2235265	2235264	2235263	2235262	2235261	2235260	2235259	2235258	2235257	2235256	2235255	2235254	2235253	2235252	2235251	2235250	2235249	2235248	2235247	2235246	2235245	2235244	2235243	2235242	2235241	2235240	2235239	2235238	2235237	2235236	2235235	2235234	2235233	2235232	2235231	2235230	2235229	2235228	2235227	2235226	2235225	2235224	2235223	2235222	2235221	2235220	2235219	2235218	2235217	2235216	2235215	2235214	2235213	2235212	2235211	2235210	2213743	2213742	2213741	2213740	2213739	2213738	2213737	2213736	2213735	2213734	2213733	2213732	2213731	2213730	2213729	2213728	2213727	2213726	2213725	2213724	2213723	2213722	2213721	2213720	2213719	2213718	2213717	2213716	2213715	2213714	2213713	2213712	2213711	2213710	2213709	2213708	2213707	2213706	2213705	2213704	2213703	2213702	2213701	2213700	2213699	2213698	2213697	2213696	2213695	2213694	2213693	2213692	2213691	2213690	2213689	2213688	2213687	2213686	2213685	2213684	2213683	2213682	2213681	2213680	2213679	2213678	2213677	2213676	2213675	2213674	2213673	2213672	2213671	2213670	2213669	2213668	2213667	2213666	2213665	2213664	2213663	2213662	2213661	2213660	2162224	2162223	2162222	2162221	2162220	2162219	2162218	2162217	2162216	2162215	2162214	2162213	2162212	2162211	2162210	2162209	2162208	2162207	2162206	2162205	2162204	2162203	2162202	2162201	2162200
Absiella_dolichum	0	0.00216	0.01685	0.09727	0	0	0	0	0	0	0.07106	0.026	0	0	0	0	0	0.02929	0.44434	0	0	0.0017	0	0	0	0	0	0.2137	0.00138	0	0	0	0.00121	0	0	0	0.00118	0.00043	0	0.03202	0	0	0.02299	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.0063	0	0	0	0	0	0.27891	0	0	0	0.01157	0	0	0	0	0	0	0	0	0	0	0	0.13609	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.00805	0.00169	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.02351	0.20339	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.00777	0	0	0	0.50434	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.17102	0.24904	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.0055	0	0	0	0	0	0	0	0	0	0	0	0.00222	0	0
Acidaminococcus_fermentans	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.21611	0	0	0	0	0.19982	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.34932	0	0.0571	0	0	0	0	0.57725	0	0.21315	0	0	0	0	0	0	0	0	0	0	0	1.92989	0	0	0	0	0	0	0	0.00549	0.01033	0	0	0	0	0	1.51943	1.85856	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.84786	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	2.20888	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.38628	0	0	0	0	0	0	0.65736	0	0	0	0	0	0.00915	0	0	0	0	0.00798	0.14617	0.17759	0	0	0	0	0	0	0	0	0	0	0	0	1.21977	0.67458	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.00989	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Acidaminococcus_intestini	0	1.17721	0	0	0.00128	0	0	0	0	0	0	0	0	0	0	0	1.57063	4.66286	0	0	0.73296	0	0	0	0	0	0	0	1.139	0	0	1.04477	0	0.00136	0	0	0	0	0	0	0	0	0	0	0.28966	0	0	0	0	0.09152	0.263	0.58456	0.60317	0	0.31948	0	0	0	0.13112	0	0.16594	0	1.08793	0	3.99636	0	12.71014	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.11361	0.22954	0	0	0	0	0	0	0.09377	0.08126	0.45543	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.76201	0	0	0	0	0.26338	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.1293	0.23344	1.07629	0.29312	0	0	0	0	0	0	4.61494	3.74608	0	1.38436	2.01246	2.48579	0	0.01639	0.81868	0.24185	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	3.6252	0	0	0	0.07942	0.20361	0	0	0	0	0	0.00437	0	0	2.82293	0	0.22525	0	0	0	0	0	0	0	1.27161	0	2.88237	0	1.79264	0	0	0	0	0	0	0	0.00657	0	0	0	0	0	0	0	0	0	0	6.52147	2.23812	4.10854	1.09619	0	0	0	0	0	0	0	4.61941	0	0	0	0	0	3.38735	0	0	0	0	0	0	0	0	0	0	0	0	0	3.8202	0	0	0	0	0	0	8.99049	3.52221	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	13.29824	16.52401	22.39705	0.01296	0	0	0	0.0616	0.43526	0	0.02868	0	0	3.74373	7.49808	0	0	0	0	0.10267	1.25039	0.48227	25.4724	0.66529	18.91368	0	0	0	0	0	0	0	1.43309	0	0	0	0	0	0	1.63315	0	0	4.12083	0	0	0	0	0	0	0.56799	0	1.6613	0.66501
Acidaminococcus_sp_CAG_542	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.87381	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.00051	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Actinobaculum_sp_oral_taxon_183	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.06393	0	0	0	0.00317	0	0	0	0	0	0	0	0.01357	0	0	0	0	0	0	0.00094	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Actinomyces_graevenitzii	0	0.07556	0	0	0.00086	0	0	0	0.00071	0	0	0	0	0	0.03277	0.01115	0	0	0.00426	0	0	0	0	0	0	0	0	0.02154	0.01898	0	0	0	0.00499	0	0	0	0	0	0	0.00861	0	0	0	0	0	0	0	0	0	0.00911	0	0	0.01791	0	0	0	0	0	0	0	0.06959	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.02118	0	0.00499	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.00558	0	0	0	0	0	0	0	0.01958	0	0	0.0103	0	0	0	0	0.01263	0	0	0	0	0	0.00213	0	0.00159	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.00548	0.00268	0	0	0	0	0.00205	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.00179	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.0287	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.00094	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Actinomyces_hongkongensis	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.00022	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Actinomyces_johnsonii	0	0	0	0	0	0	0	0	0	0	0	0	0.0028	0	0	0	0	0	0.01254	0	0	0	0.03081	0	0	0	0	0	0	0	0	0.00147	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Actinomyces_massiliensis	0	0	0	0	0	0	0	0	0	0	0	0	0.00031	0	0	0	0	0	0.00214	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
