A,B,C,D,E
Bacteria.Chloroflexi,4.967884428,,,-
Bacteria.GN02.GN07,0,,,-
Bacteria.Chlorobi.Ignavibacteria,0,,,-
Bacteria.Bacteroidetes.Cytophagia,4.63579928,,,-
Archaea.Crenarchaeota.Thaumarchaeota,4.681874612,,,-
Bacteria.TM7.TM7_3,0,,,-
Bacteria.TM7.TM7_1,1.699926569,,,-
Bacteria.Chlorobi.SJA_28,2.576234778,,,-
Bacteria.GN02.BB34,0,,,-
Archaea.Crenarchaeota,4.681874612,,,-
Bacteria.Planctomycetes.ODP123,1.703422508,,,-
Bacteria.Nitrospirae.Nitrospira,4.470789988,,,-
Bacteria.GN04.5bav,2.548520548,,,-
Bacteria.Proteobacteria.Gammaproteobacteria,4.817936517,Mix,3.765938716,0.032600776
Bacteria.Chloroflexi.Ellin6529,4.590763559,,,-
Bacteria.Actinobacteria.Actinobacteria,4.48926592,,,-
Bacteria.Chloroflexi.C0119,2.305285253,,,-
Archaea.Crenarchaeota.MCG,0,,,-
Bacteria.ZB3,0,,,-
Bacteria.Acidobacteria._Chloracidobacteria_,4.364991998,,,-
Bacteria.OP11.OP11_3,0,,,-
Archaea.Euryarchaeota.Thermoplasmata,3.271394076,LowBiochar,3.37669402,0.034116966
